num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
296;1;0;85;85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;22/02/2021;1950;0;377;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2021
297;1;315;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;22/02/2021;1950;0;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/02/2021
298;1;314;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;22/02/2021;1950;0;334;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/02/2021
299;1;303;4.443,24;4.443,24;MAGGIOLI SPA;Z882FEAE9D;SALDO Fatt.n. 0002102564  del 29/01/2021 Servizio data entry gennaio 2021;23/02/2021;2017;1;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2021
300;1;304;186,66;775,67;MAGGIOLI SPA;ZB12FEDFE7;SALDO Fatt.n. 0002105288  del 31/01/2021 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;23/02/2021;2017;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2021
300;2;304;199,1;775,67;MAGGIOLI SPA;ZB12FEDFE7;SALDO Fatt.n. 0002105287  del 31/01/2021 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;23/02/2021;2017;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2021
300;3;304;389,91;775,67;MAGGIOLI SPA;ZB12FEDFE7;SALDO Fatt.n. 0002104858  del 31/01/2021 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;23/02/2021;2017;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2021
301;1;305;2.726,50;2.726,50;MAGGIOLI SPA; ;SALDO Fatt.n. 0001173193  del 31/12/2020 RIMBORSO SPESE POSTALI ANTICIPATE;23/02/2021;2017;1;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2021
302;1;306;893;893;MAGGIOLI SPA; ;SALDO Fatt.n. 0001105778  del 31/01/2021 RIMBORSO SPESE POSTALI ANTICIPATE;23/02/2021;2017;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2021
303;1;307;599,09;599,09;EasyServ s.r.l.;Z392952322;SALDO Fatt.n. IT  000014  del 31/01/2021 Corrispettivi su pagati al Comando - Relazione del 31/01/2021;23/02/2021;2017;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2021
304;1;308;1.349,39;1.349,39;EasyServ s.r.l.; ;SALDO Fatt.n. IT  000015  del 31/01/2021 Rimborso Spese Procedura su pagati a Commando - Relazione del 31/01/2021;23/02/2021;2017;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24/02/2021
305;1;309;30,37;30,37;IRIDEOS S.p.a.; ;SALDO Fatt.n. 0012001156  del 16/02/2021 Spesa per traffico telefonico gennaio 2021 viale Stazione 14;23/02/2021;735;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/02/2021
306;1;310;453,33;453,33;MINISTERO DELL'INTERNO; ;LIQUIDAZIONE COMPENSI MINISTERO DELLINTERNO IN SEGUITO AD EMISSIONE CARTE DIDENTITA ELETTRONICHE NEL PERIODO DAL 01.01.2021 AL 31.01.2021;23/02/2021;240;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;24/02/2021
307;1;0;285,48;285,48;I Tre Diamanti S.n.c. di Penzo Caterina;Z2E2FE2C77;SALDO Fatt.n. 1/960  del 22/12/2020 Fornitura vestiario operaio;27/02/2021;1985;0;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;27/02/2021
308;1;0;312,9;312,9;Serra Antonio;Z82306E31F;SALDO Fatt.n. 2/PA  del 11/02/2021 Fornitura mascherine FFP2;27/02/2021;1985;0;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;27/02/2021
309;1;0;500;500;DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z412CE50BF;SALDO Fatt.n. S-14  del 08/02/2021 Formazione all'uso sw STR Vision PBM finalizzato alla Rendicontazione BDAPRif. Vs incarico Mepa n.1285736 del 11/5/20- Determina n.114 del 08/05/2020Rif. ns rapporto di intervento del 03/02/2021;27/02/2021;197;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;27/02/2021
310;1;0;146,4;146,4;DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z412CE50BF;SALDO Fatt.n. S-15  del 08/02/2021 Formazione all'uso sw STR Vision PBM finalizzato alla Rendicontazione BDAPRif. Vs incarico Mepa n.1285736 del 11/5/20- Determina n.114 del 08/05/2020Rif. ns rapporto di intervento del 03/02/2021;27/02/2021;197;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;27/02/2021
311;1;0;1.784,04;1.784,04;NONNATO WANIA; ;"SALDO Fatt.n. 0003  del 26/02/2021 COMUNE DI LOREO / BANCA FARMAFACTORING SPA (140031 - Somministrazione); RG: 1988/2020 - ACCONTO PER COSTITUZIONE IN CAUSA N. 1988/2020 RG TRIB ROVIGO Determina n. 310 del 31/10/2020";27/02/2021;396;0;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;27/02/2021
312;1;0;11,11;38,64;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000509  del 22/02/2021 Fornitura idrica marzo-maggio 2018 viale Stazione 16;27/02/2021;82;12;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/02/2021
312;2;0;27,53;38,64;ACQUEVENETE SPA; ;SALDO Fatt.n. FAT21-0000510  del 22/02/2021 Fornitura idrica marzo-maggio 2018 viale Stazione 40;27/02/2021;82;12;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;27/02/2021
313;1;0;671;671;MAGGIOLI SPA;ZDD272ACF5;SALDO Fatt.n. 0002102111  del 26/01/2021 Abbonamento sistema PA edilizia urbanistica;27/02/2021;247;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;27/02/2021
315;1;0;7.930,00;7.930,00;F.LLI BELCARO S.R.L.;ZCD2E9AAC0;SALDO Fatt.n. 001753-0C1  del 18/12/2020 Posizionamento containers nel cortile della scuola media ed operazioni preliminari;03/03/2021;345;0;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03/03/2021
316;1;0;30.505,98;30.505,98;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000028-0C2  del 29/01/2021 Ciclo integrato dei rifiuti gennaio 2021;03/03/2021;1582;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;03/03/2021
317;1;0;2.298,89;2.298,89;TUMIATI IMPIANTI SRL;ZB12FF3C11;SALDO Fatt.n. 25FPR  del 17/02/2021 Manutenzione straordinaria degl iimpianti di illuminazione pubblica;03/03/2021;2005;1;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;03/03/2021
318;1;0;3.840,42;3.840,42;CAMST SOC. COOP. A.R.L.;8333810D8F;SALDO Fatt.n. 2000603564  del 31/01/2021 Servizio mensa;03/03/2021;814;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03/03/2021
319;1;0;292,86;292,86;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2021120000582  del 04/02/2021 Rendiconto della gestione dal 01.01.2021 al 31.01.2021;03/03/2021;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03/03/2021
320;1;0;149,31;149,31;C2 SRL;ZD32FE2DCC;ACCONTO Fatt.n. 1831  del 11/02/2021 Fornitura monitor e scanner;03/03/2021;180;0;456;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/03/2021
321;1;0;311,85;311,85;C2 SRL;ZD32FE2DCC;SALDO Fatt.n. 1831  del 11/02/2021 Fornitura monitor e scanner;03/03/2021;2521;0;455;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;2;Postazioni di lavoro;03/03/2021
322;1;0;294,32;294,32;KIBERNETES S.R.L. - SILEA;ZF22FF527D;ACCONTO Fatt.n. 0000389/SPLIT  del 29/01/2021 Avviamento municipio virtuale;03/03/2021;246;1;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;03/03/2021
323;1;0;925,68;925,68;KIBERNETES S.R.L. - SILEA;ZF22FF527D;SALDO Fatt.n. 0000389/SPLIT  del 29/01/2021 Avviamento municipio virtuale;03/03/2021;247;0;503;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03/03/2021
324;1;0;2.257,00;2.257,00;ADS Autmated Data System Spa;ZD22F033CC;SALDO Fatt.n. 21260191  del 16/02/2021 Canone di manutenzione webgis comunale per gli anni 2020-2021-2022 -  DETERMINA N. 322 DEL 11.11.2020;03/03/2021;247;0;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03/03/2021
325;1;0;496,28;496,28;LEGGERE S.R.L.;Z033089398;SALDO Fatt.n. 3425  del 26/02/2021 Fornitura libri per la biblioteca;03/03/2021;930;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;03/03/2021
326;1;0;28.446,68;28.446,68;HERA LUCE S.R.L.;52513417AD;SALDO Fatt.n. 302010020493  del 30/10/2020 ILLUMINAZIONE PUBBLICA luglio 2020;03/03/2021;2003;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;03/03/2021
327;1;0;549,33;549,33;COMUNE DI ADRIA; ;LIQUIDAZIONE DELLIMPORTO PREVISTO QUALE RIMBORSO DELLA QUOTA DI RIPARTO SPESE DI FUNZIONAMENTO DELLA IV SOTTOCOMMISSIONE ELETTORALE CIRCOSCRIZIONALE DI ADRIA PER LANNO 2019;03/03/2021;249;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03/03/2021
328;1;0;200;200;PUBLIKA S.R.L.;Z083092CEA;ACCONTO Fatt.n. 202/PA  del 22/02/2021 Webinar anticorruzione, trasparenza e privacy;03/03/2021;81;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/03/2021
329;1;0;400;400;PUBLIKA S.R.L.;Z083092CEA;SALDO Fatt.n. 202/PA  del 22/02/2021 Webinar anticorruzione, trasparenza e privacy;03/03/2021;81;1;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;03/03/2021
330;1;0;2.879,15;2.879,15;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi regionali per interventi economici straordinari a sostegno delle famiglie con parti trigemellari e delle famiglie con numero di figli pari o superiore a quattro, per sostengo alle famiglie monoparentali genitori separati o div;03/03/2021;1876;2;500;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2021
331;1;0;998;998;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi regionali per interventi economici straordinari a sostegno delle famiglie con parti trigemellari e delle famiglie con numero di figli pari o superiore a quattro, per sostengo alle famiglie monoparentali genitori separati o div;03/03/2021;1876;1;499;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2021
332;1;367;55;55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti mese di GENNAIO 2021 - 2 Liquidazione.;03/03/2021;1950;0;42;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/03/2021
333;1;0;250;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2021
333;2;0;250;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2021
333;3;0;250;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2021
333;4;358;250;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
333;5;356;250;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
333;6;359;170;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
333;7;357;70;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/03/2021
333;8;0;205;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2021
333;9;0;200;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2021
333;10;0;200;2.095,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di FEBBRAIO 2021.;03/03/2021;1950;0;83;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03/03/2021
334;1;362;108,63;108,63;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1042037646 febbraio 2021;09/03/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/03/2021
335;1;363;8,49;8,49;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 86313442 febbraio 2021;09/03/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/03/2021
336;1;364;28,59;28,59;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 11242450 febbraio 2021;09/03/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/03/2021
337;1;365;23,49;23,49;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1040540393 febbraio 2021;09/03/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;10/03/2021
340;1;407;1.091,93;1.091,93;AGENZIA DELLE ENTRATE; ;Versamento IVA per gestioni commerciali IV trimestre 2020 - F24EP scadenza 16.03.2021;10/03/2021;91;0;537;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15/03/2021
385;1;418;158,6;158,6;Scorpio S.R.L.;ZF3305B729;SALDO Fatt.n. 1-00000160  del 25/02/2021 Monitoraggio ratti;15/03/2021;1940;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;16/03/2021
386;1;419;650;650;PANFILIO SIMONE;Z232F1F6B5;SALDO Fatt.n. R/26  del 22/02/2021 Riparazione decespugliatori;15/03/2021;1733;0;380;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;16/03/2021
387;1;420;2.254,00;2.254,00;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 495/F  del 28/02/2021 Retta febbraio 2021;15/03/2021;1955;0;3;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/03/2021
388;1;421;382,86;382,86;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;SALDO Fatt.n. 21/PA  del 28/02/2021 Retta febbraio 2021;15/03/2021;1955;0;4;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/03/2021
389;1;422;3.721,00;3.721,00;AS2 S.R.L. AZIENDA SERVIZI STRUMENTALI; ;SALDO Fatt.n. AS2-FE20210173  del 23/02/2021 Gestione e assistenza su sistema informatico;15/03/2021;247;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;16/03/2021
390;1;423;8.799,13;8.799,13;PILOTTO VIAGGI S.R.L.;841162548A;SALDO Fatt.n. 2021/0042 AU  del 02/03/2021 Trasporto scolastico febbraio 2021;15/03/2021;804;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/03/2021
391;1;424;1.789,74;1.789,74;Edit Graf;Z542F7F0B3;SALDO Fatt.n. 2/89  del 12/02/2021 Fornitura scatole per archivio;15/03/2021;93;0;411;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/03/2021
392;1;442;184,8;184,8;TESORIERE COMUNALE - INTESA SAN PAOLO SPA;Z552EDB041;SALDO Fatt.n. 016X20211V6000316  del 15/01/2021 Servizio OPI e conservazione;15/03/2021;106;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;18/03/2021
393;1;425;66;66;TESORIERE COMUNALE - INTESA SAN PAOLO SPA;Z892EDB08B;SALDO Fatt.n. 016X20211V6000317  del 15/01/2021 Servizio SIOPE+;15/03/2021;92;1;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;16/03/2021
394;1;252;840;840;TESORIERE COMUNALE - INTESA SAN PAOLO SPA;Z552EDB041;SALDO Fatt.n. 016X20211V6000316  del 15/01/2021 Servizio OPI e conservazione;15/03/2021;106;0;343;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;16/03/2021
395;1;252;300;300;TESORIERE COMUNALE - INTESA SAN PAOLO SPA;Z892EDB08B;SALDO Fatt.n. 016X20211V6000317  del 15/01/2021 Servizio SIOPE+;15/03/2021;92;1;344;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;16/03/2021
396;1;426;9,09;872,81;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004114559683  del 05/03/2021 Fornitura energia elettrica febbraio 2021 piazza Municipio 2;15/03/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/03/2021
396;2;426;18,92;872,81;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004114559672  del 05/03/2021 Fornitura energia elettrica febbraio 2021 via Dante 35;15/03/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/03/2021
396;3;426;20,5;872,81;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004114559681  del 05/03/2021 Fornitura energia elettrica febbraio 2021 riv. Marconi 48A;15/03/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/03/2021
396;4;426;23,33;872,81;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004114559680  del 05/03/2021 Fornitura energia elettrica febbraio 2021 via dei Dogi 16;15/03/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/03/2021
396;5;426;96,26;872,81;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004114559671  del 05/03/2021 Fornitura energia elettrica febbraio 2021 piazza SS Pietro e Monica;15/03/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/03/2021
396;6;426;704,71;872,81;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004114559679  del 05/03/2021 Fornitura energia elettrica febbraio 2021 piazza Municipio 4;15/03/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/03/2021
397;1;427;18,23;188,51;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004114559677  del 05/03/2021 Fornitura energia elettrica febbraio 2021 via Pilastro snc;15/03/2021;1418;10;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/03/2021
397;2;427;170,28;188,51;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004114559678  del 05/03/2021 Fornitura energia elettrica febbraio 2021 via Pilastro snc;15/03/2021;1418;10;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/03/2021
