num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
610;1;0;147,11;147,11;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292506805060122  del 11/05/2020 Fornitura energia elettrica aprile-maggio 2020 calle S. Marco 11;16/05/2020;935;10;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
611;1;0;127,01;127,01;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292506655001722  del 11/05/2020 Fornitura energia elettrica aprile-maggio 2020 via G. Rossini;16/05/2020;1777;10;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
612;1;0;95,38;95,38;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292506603050024  del 11/05/2020 Fornitura energia elettrica aprile 2020 via Roma 32;16/05/2020;649;10;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
613;1;0;130,11;130,11;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292502805002324  del 11/05/2020 Fornitura energia elettrica aprile 2020 via dei Dogi 3;16/05/2020;693;10;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
653;1;0;1.920,00;1.920,00;F. FABI SRL; ;Liquidazione e rimborso di buoni spesa alimentare.-;20/05/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;20/05/2020
654;1;0;613,55;613,55;GASPARINI MORENO; ;Indennita di carica del Sindaco maggio 2020;21/05/2020;20;0;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/05/2020
656;1;0;250;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributo economico straordinario a nucleo familiare periodo maggio 2020.-;21/05/2020;1950;0;365;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/05/2020
657;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;21/05/2020;1950;0;359;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/05/2020
658;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;21/05/2020;1950;0;500;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/05/2020
659;1;0;100;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Assunzione impegno di spesa per contributo per progetto di integrazione sociale in ambito lavorativo.-;21/05/2020;1950;0;393;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/05/2020
660;1;0;432,06;432,06;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Tenuta CC postale 1042037646 marzo-aprile 2020;21/05/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/05/2020
661;1;0;46,38;46,38;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta Cc postale 10773455 marzo-aprile 2020;21/05/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/05/2020
662;1;0;16,38;16,38;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 86313442 marzo-aprile 2020;21/05/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/05/2020
663;1;0;56,58;56,58;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 11242450 marzo-aprile 2020;21/05/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/05/2020
664;1;0;57,26;57,26;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1040540393 marzo-aprile 2020;21/05/2020;107;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21/05/2020
665;1;0;1.180,96;1.180,96;DATAPIANO S.R.L. SERVIZI INFORMATICI PER IL TERRITORIO;Z412CE50BF;SALDO Fatt.n. S-48  del 12/05/2020 Contratto di assistenza e manutenzione sw STR Vsion PBM anno 2020Rif. Vs Det. n. 114/2020 del 08/05/2020Rif. Trattativa Mepa n. 1285736 del 11/05/2020;22/05/2020;197;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;22/05/2020
667;1;0;1.332,38;1.332,38;COOPERATIVA SOCIALE COOPSELIOSSOCIETA' COOPERATIVA; ;SALDO Fatt.n. 201/3302  del 07/05/2020 Retta RSD;22/05/2020;1955;0;184;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/05/2020
668;1;0;732;732;Serra Antonio;ZC22CEA294;ACCONTO Fatt.n. 10/PA  del 12/05/2020 Fornitura mascherine chirurgiche e gel disinfettante;22/05/2020;1985;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;22/05/2020
669;1;0;35,14;35,14;Serra Antonio;ZC22CEA294;SALDO Fatt.n. 10/PA  del 12/05/2020 Fornitura mascherine chirurgiche e gel disinfettante;22/05/2020;82;2;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/05/2020
670;1;0;3.843,00;3.843,00;ACCATRE SRL;ZC82AEBDDF;SALDO Fatt.n. 200468/1  del 15/05/2020 Servizio Certificato del Rendiconto, aggiornamento annuale inventario, stato patrimoniale e conto economico;22/05/2020;92;1;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;22/05/2020
671;1;0;32,4;150,07;ASCOTRADE SPA; ;SALDO Fatt.n. 597399  del 19/05/2020 Fornitura gas naturale marzo-maggio 2020 via dei Dogi 16;22/05/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/05/2020
671;2;0;117,67;150,07;ASCOTRADE SPA; ;SALDO Fatt.n. 583049  del 19/05/2020 Fornitura gas naturale marzo-maggio 2020 via D. Alighieri 39;22/05/2020;82;11;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/05/2020
672;1;0;34,47;34,47;ASCOTRADE SPA; ;SALDO Fatt.n. 577876  del 19/05/2020 Fornitura gas naturale marzo-maggio 2020 Calle Pistoria 3;22/05/2020;935;11;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/05/2020
673;1;0;120,12;120,12;ASCOTRADE SPA; ;SALDO Fatt.n. 569546  del 18/05/2020 Fornitura gas aprile 2020 vicolo Valleselle 12;22/05/2020;1794;11;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/05/2020
674;1;0;4;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     1 del  26-01-20 ACQUISTO PRODOTTI POSTALI.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;2;0;4,4;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     9 del  26-01-20 SPESE PER DIRITTI PAGAMENTO TASSE AUTOMOBILISTICHE.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;3;0;6,5;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     3 del  26-01-20 SPESE PER RACCOMANDATE PER VERBALE POLIZIA LOCALE.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;4;0;6,5;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     4 del  26-01-20 SPESE PER RACCOMANDATE UREGENTE POLIZIA LOCALE.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;5;0;6,5;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     8 del  26-01-20 SPESE PER RACCOMANDATE POLIZIA LOCALE;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;6;0;6,5;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    13 del  10-03-20 SPESE PER RACCOMANDATE MESSO NOTIFICATORE.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;7;0;7,5;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    11 del  22-02-20 SPESE DI IMPOSTA DI PUBBLICITA' MANIFESTO PREVENZIONE TUMORE AL SENO 6,00 + 1,50;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;8;0;7,95;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     2 del  26-01-20 SPESE PER RACCOMANDATE ATTO GIUDIZIARIO POLIZIA LOCALE.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;9;0;30;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    14 del  10-03-20 PROT. N. 3054 DEL 10.03.2020 UFFICIO TECNICO - SPESE PER ACQUISTO CARBURANTE PER MEZZI COMUNALI.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;10;0;31,5;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    10 del  17-02-20 PROT. N. 2019 DEL 17.02.2020 SPESA PER PULITURA VESTIARIO POLIZIA LOCALE.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;11;0;45;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     6 del  26-01-20 SPESE SOSTENUTE PER MANIFESTAZIONE DEL 06/01/2020.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;12;0;50;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     5 del  26-01-20 PROT. 434 DEL 13.01.2020 UFFICIO TECNICO SPESE PER ACQUISTO CARBURANTE PER MEZZI COMUNALI.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;13;0;58;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.     7 del  26-01-20 PROT. 697 DEL 18/01/2020 UFFICIO URBANISTICA - SPESA URGENTE PER ACCESSORIO HARDWARE PER POSTAZIONE INFORMATICA.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
674;14;0;69,65;334;ECONOMO COMUNALE - ZENNARO SOFIA; ;Rimborso bolletta N.    12 del  06-03-20 SPESE URGENTE ACQUISTO GEL MANI IGIENIZZANTE PER EMERGENZA CORONAVIRUS.;23/05/2020;95;0;3;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23/05/2020
675;1;0;854,75;854,75;ASMEL Associazione; ;Liquidazione quota associativa anno 2020 - ASMEL Associazione per la Sussidiarieta e la Modernizzazione degli Enti Locali;23/05/2020;30;0;188;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;23/05/2020
676;1;0;40;40;IL FORNARETTO; ;Liquidazione e rimborso di buoni spesa alimentare.-;23/05/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/05/2020
677;1;0;520;520;LE DELIZIE DELLA NATURA; ;Liquidazione e rimborso di buoni spesa alimentari.-;23/05/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;23/05/2020
678;1;0;207,22;207,22;EasyServ s.r.l.;Z392952322;SALDO Fatt.n. 000077  del 30/04/2020 Servizio di Outsourcing per la Riscossione Verbali Esteri - Corrispettivo su Pagati al Comando - relazione del 2020-04-30;25/05/2020;2017;1;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/05/2020
679;1;0;319,95;319,95;EasyServ s.r.l.; ;SALDO Fatt.n. 000078  del 30/04/2020 Servizio di Outsourcing per la Riscossione Verbali Esteri - Rimborso Spese di Procedura su Pagati al Comando - relazione del 2020-04-30;25/05/2020;2017;1;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/05/2020
680;1;0;399;399;MAGGIOLI SPA; ;SALDO Fatt.n. 0001125950  del 30/04/2020 RIMBORSO SPESE POSTALI ANTICIPATE;25/05/2020;2017;1;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/05/2020
681;1;0;212,73;212,73;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002118022  del 30/04/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;25/05/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/05/2020
682;1;0;168,58;168,58;MAGGIOLI SPA;ZFA2B57658;SALDO Fatt.n. 0002117759  del 30/04/2020 SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;25/05/2020;2017;1;535;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25/05/2020
683;1;0;362,65;362,65;BNP PARIBAS LEASE GROUP SA;Z6D2C37631;SALDO Fatt.n. JBC00841  del 13/03/2020 Canone lcoazione 02/04/2020-01/07/2020;25/05/2020;246;1;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/05/2020
684;1;0;-65,88;197,64;Multicopia e Arreda Ufficio srl;Z6D2C37631;SALDO Fatt.n. 1645  del 02/04/2020 Storno FT 4219 del 02/10/2020;25/05/2020;246;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/05/2020
684;2;0;65,88;197,64;Multicopia e Arreda Ufficio srl;Z6D2C37631;SALDO Fatt.n. 4219  del 02/10/2019 Noleggio Samsung CLX 9201;25/05/2020;246;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/05/2020
684;3;0;65,88;197,64;Multicopia e Arreda Ufficio srl;Z6D2C37631;SALDO Fatt.n. 96/N  del 02/04/2020 Noleggio Samsung CLX gennaio-marzo 2020;25/05/2020;246;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/05/2020
684;4;0;65,88;197,64;Multicopia e Arreda Ufficio srl;Z6D2C37631;SALDO Fatt.n. 1631  del 01/04/2020 Noleggio Samsung CLX aprile-giugno 2020;25/05/2020;246;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/05/2020
684;5;0;65,88;197,64;Multicopia e Arreda Ufficio srl;Z6D2C37631;SALDO Fatt.n. 95/N  del 02/04/2020 Noleggio Samsung CLX ottobre-dicembre 2019;25/05/2020;246;1;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/05/2020
685;1;0;415,59;415,59;BREVIGLIERI S.R.L.;Z052B58E83;SALDO Fatt.n. 000061/E3  del 20/04/2020 Noleggio D-Copia aprile, maggio e giugno 2020;25/05/2020;246;1;532;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;25/05/2020
686;1;0;310;310;FONDAZIONE ANUSCA; ;LIQUIDAZIONE DELLA QUOTA ASSOCIATIVA ANUSCA PER LANNO 2020;04/06/2020;246;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04/06/2020
687;1;0;3.050,00;3.050,00;ISPIRO SRL - Startup Innovativa;Z7D2CCDDA2;SALDO Fatt.n. 53/001  del 13/05/2020 Servizio di potenziamento Firewall, della connessione e assistenza sistemistica per 12 mesi, come da ns offerta 20_208_DGOff_Firewall_Comune_Loreo;04/06/2020;247;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04/06/2020
688;1;0;207,57;207,57;ABACO S.P.A.;7268810BC2;SALDO Fatt.n. 2020120002153  del 07/05/2020 Rendiconto delal gestione al 01/04/2020 al 30/04/2020;04/06/2020;299;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04/06/2020
689;1;0;3.512,21;3.512,21;PHONECO SRL;ZE320C5E55;SALDO Fatt.n. 1  del 07/01/2020 Aggiornamento piano di classificazione acustica - ultimazione fase 3;04/06/2020;198;0;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;04/06/2020
690;1;0;158,6;158,6;Scorpio S.R.L.;Z8F2C4A484;SALDO Fatt.n. 1-00000326  del 19/05/2020 Monitoraggio topi ratti nel territorio comunale rapportino 00010521 del 11/05/2020 2;04/06/2020;1940;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/06/2020
692;1;0;825;825;SPADON MANUFATTI IN CEMENTO SNC;Z532CE0E06;SALDO Fatt.n. 25  del 28/05/2020 Forniura basamento ottagonale in cemento;04/06/2020;2745;0;538;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04/06/2020
693;1;0;28.446,68;28.446,68;HERA LUCE S.R.L.;52513417AD;SALDO Fatt.n. 302010000126  del 31/01/2020 ILLUMINAZIONE PUBBLICA ottobre - dicembre 2019;04/06/2020;2003;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;04/06/2020
694;1;0;35,12;35,12;IRIDEOS S.p.a.; ;SALDO Fatt.n. 0012002046  del 18/05/2020 Traffico telefonico aprile 2020 viale Stazione 14;04/06/2020;735;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;04/06/2020
695;1;0;1.800,00;1.800,00;FARMACIA SAN PAOLO; ;Liquidazione e rimborso di buoni spesa alimentari.-;04/06/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
696;1;0;190;1.185,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti - mese di MAGGIO 2020.-;04/06/2020;1950;0;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
696;2;0;150;1.185,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti - mese di MAGGIO 2020.-;04/06/2020;1950;0;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
696;3;0;45;1.185,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti - mese di MAGGIO 2020.-;04/06/2020;1950;0;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
696;4;0;150;1.185,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti - mese di MAGGIO 2020.-;04/06/2020;1950;0;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
696;5;0;110;1.185,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti - mese di MAGGIO 2020.-;04/06/2020;1950;0;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
696;6;0;200;1.185,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti - mese di MAGGIO 2020.-;04/06/2020;1950;0;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
696;7;0;190;1.185,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti - mese di MAGGIO 2020.-;04/06/2020;1950;0;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
696;8;0;150;1.185,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone indigenti - mese di MAGGIO 2020.-;04/06/2020;1950;0;194;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
697;1;0;219,6;219,6;Grafiche Mariotto Srl;ZD32D079DD;SALDO Fatt.n. 274  del 26/05/2020 Forniura blochi buoni pasto;04/06/2020;220;0;189;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04/06/2020
698;1;0;580;580;ALIMENTARI FAVARON S.N.C.; ;Liquidazione e rimborso di buoni spesa alimentare.-;04/06/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/06/2020
699;1;0;880;880;PREGNOLATO ROBERTO; ;Liquidazione e rimborso di buoni spesa alimentare.;08/06/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/06/2020
700;1;0;30.505,98;30.505,98;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000247-0C2  del 29/05/2020 Ciclo integrato dei rifiuti maggio 2020;08/06/2020;1582;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/06/2020
701;1;0;427;427;SOC. COOP. FACCHINI ROSOLINA;Z8A2C2FAA0;SALDO Fatt.n. 242  del 31/05/2020 PRESTAZIONE DI MANODOPERA PER ALLESTIMENTO E SMONTAGGIO TABELLONI PUBBLICITARI PER IL REFERENDUM COSTITUZIONALE DEL 29/03/2020;08/06/2020;72;0;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;08/06/2020
